2017-08-19 02:35:41.243324,C5
2017-08-19 02:35:41.491778,C5
2017-08-19 02:35:41.753719,C5
2017-08-19 02:35:42.007497,C5
2017-08-19 02:35:42.245101,C5
2017-08-19 02:35:42.496328,G4
2017-08-19 02:35:42.728714,G4
2017-08-19 02:35:43.008227,G4
2017-08-19 02:35:43.249930,G4
2017-08-19 02:35:43.552035,G4
2017-08-19 02:35:43.890618,C5
2017-08-19 02:35:44.167316,C5
2017-08-19 02:35:44.464488,G4
2017-08-19 02:35:44.725461,C5
2017-08-19 02:35:44.973462,C5
2017-08-19 02:35:45.248558,C5
2017-08-19 02:35:45.580377,D5
2017-08-19 02:35:45.812470,D5
2017-08-19 02:35:46.044034,G4
2017-08-19 02:35:46.293566, D#5/Eb5
2017-08-19 02:35:46.536075, D#5/Eb5
2017-08-19 02:35:46.778389,C5
2017-08-19 02:35:47.029516,C5
2017-08-19 02:35:47.311364,C5
2017-08-19 02:35:47.546316,C5
2017-08-19 02:35:47.799409,C5
2017-08-19 02:35:48.034063,D5
2017-08-19 02:35:48.267332, D#5/Eb5
2017-08-19 02:35:48.500482, D#5/Eb5
2017-08-19 02:35:48.797147,C5
2017-08-19 02:35:49.054446,C5
2017-08-19 02:35:49.311903,D5
2017-08-19 02:35:49.603164,G4
2017-08-19 02:35:49.847147,G4
2017-08-19 02:35:50.100537,G4
2017-08-19 02:35:52.704454, D#5/Eb5
2017-08-19 02:35:52.968482, D#5/Eb5
2017-08-19 02:35:53.241203,C5
2017-08-19 02:35:53.539482,C5
2017-08-19 02:35:53.784646,D5
2017-08-19 02:35:54.030436,D5
2017-08-19 02:35:54.263868,D5
2017-08-19 02:35:54.507293,D5
2017-08-19 02:35:54.755188,C5
2017-08-19 02:35:55.003096,G4
2017-08-19 02:35:55.269777,G4
2017-08-19 02:35:55.516073,D5
2017-08-19 02:35:55.751291,D5
2017-08-19 02:35:56.010824,D5
2017-08-19 02:35:56.254794,D5
2017-08-19 02:35:56.504383,D5
2017-08-19 02:35:56.744631,D5
2017-08-19 02:35:56.999982,D5
2017-08-19 02:35:57.272279, A#3/Bb3
2017-08-19 02:35:57.507856, D#4/Eb4
2017-08-19 02:35:57.756066,G4
2017-08-19 02:35:58.006170,G4
2017-08-19 02:35:58.686180,G4
2017-08-19 02:35:58.920263,G4
2017-08-19 02:35:59.749275,C5
2017-08-19 02:35:59.990992,C5
2017-08-19 02:36:00.235692,C5
2017-08-19 02:36:00.503140,C5
2017-08-19 02:36:00.733568,G4
2017-08-19 02:36:00.982511,G4
2017-08-19 02:36:01.214897,G4
2017-08-19 02:36:02.380084,G4
2017-08-19 02:36:02.622482,G4
2017-08-19 02:36:02.862186,G4
2017-08-19 02:36:03.115499,G4
2017-08-19 02:36:03.369486,G4
2017-08-19 02:36:03.630766,G4
2017-08-19 02:36:03.886728,G4
2017-08-19 02:36:04.141699,G4
2017-08-19 02:36:04.402381,G4
2017-08-19 02:36:04.658430,G4
2017-08-19 02:36:04.889248,C5
2017-08-19 02:36:05.103939,C5
2017-08-19 02:36:05.347014,C5
2017-08-19 02:36:05.623362,C5
2017-08-19 02:36:05.887523,C5
2017-08-19 02:36:06.118120,D5
2017-08-19 02:36:06.356224,D5
2017-08-19 02:36:06.587180,D5
2017-08-19 02:36:06.821107,D5
2017-08-19 02:36:07.090456,G4
2017-08-19 02:36:07.352501,G4
2017-08-19 02:36:07.610982,G4
2017-08-19 02:36:07.842677,C5
2017-08-19 02:36:08.087924, D#5/Eb5
2017-08-19 02:36:08.322541, D#5/Eb5
2017-08-19 02:36:08.560493, D#5/Eb5
2017-08-19 02:36:08.785379,C5
2017-08-19 02:36:09.017338,C5
2017-08-19 02:36:09.294700,C5
2017-08-19 02:36:09.527743,C5
2017-08-19 02:36:09.767644,G4
2017-08-19 02:36:10.008364,G4
2017-08-19 02:36:10.255362,G4
2017-08-19 02:36:10.485974,C5
2017-08-19 02:36:10.713585,C5
2017-08-19 02:36:10.946874,G4
2017-08-19 02:36:11.185383,C5
2017-08-19 02:36:11.418121,C5
2017-08-19 02:36:11.650064,C5
2017-08-19 02:36:11.883813,C5
2017-08-19 02:36:12.127872,C5
2017-08-19 02:36:12.388735, D#5/Eb5
2017-08-19 02:36:12.617605,G4
2017-08-19 02:36:12.849393,G4
2017-08-19 02:36:13.080941,C5
2017-08-19 02:36:13.316259,C5
2017-08-19 02:36:13.555468,D5
2017-08-19 02:36:13.800919,G4
2017-08-19 02:36:14.047629,G4
2017-08-19 02:36:14.274911,C5
2017-08-19 02:36:14.512811,C5
2017-08-19 02:36:14.743390, D#4/Eb4
2017-08-19 02:36:14.982682,C5
2017-08-19 02:36:15.221597,C5
2017-08-19 02:36:15.485709,C5
2017-08-19 02:36:15.751369,C5
2017-08-19 02:36:16.007774,C5
2017-08-19 02:36:16.261261,C5
2017-08-19 02:36:16.511552,C5
2017-08-19 02:36:16.760259,C5
2017-08-19 02:36:18.023920,C5
2017-08-19 02:36:18.260296,G4
2017-08-19 02:36:18.489382,G4
2017-08-19 02:37:02.309996,G4
2017-08-19 02:37:02.576076,C5
2017-08-19 02:37:02.821626,C5
2017-08-19 02:37:03.074678,C5
2017-08-19 02:37:03.332403,G4
2017-08-19 02:37:03.585857,G4
2017-08-19 02:37:05.890071,C5
2017-08-19 02:37:06.147199,C5
2017-08-19 02:37:17.319780,D5
2017-08-19 02:37:17.574038, A#4/Bb4
2017-08-19 02:37:17.837123,C5
2017-08-19 02:37:18.109003,C5
2017-08-19 02:37:18.381777,C5
2017-08-19 02:37:18.632186, D#4/Eb4
2017-08-19 02:37:18.876048,C5
2017-08-19 02:37:24.795643, D#5/Eb5
2017-08-19 02:37:25.050775,C5
2017-08-19 02:37:25.272949,C5
2017-08-19 02:37:25.513132, D#4/Eb4
2017-08-19 02:37:35.756357,C5
2017-08-19 02:37:36.026244,C5
2017-08-19 02:37:36.267850,C5
2017-08-19 02:37:42.738374, D#5/Eb5
2017-08-19 02:37:42.995531, D#5/Eb5
2017-08-19 02:37:43.234600, D#5/Eb5
2017-08-19 02:37:43.502305,D5
2017-08-19 02:37:43.758204, A#3/Bb3
2017-08-19 02:37:45.369661,D5
2017-08-19 02:37:45.614831,C5
2017-08-19 02:37:45.854287,C5
2017-08-19 02:37:46.107461,B4
2017-08-19 02:37:46.357318, D#5/Eb5
2017-08-19 02:37:46.589694, D#5/Eb5
2017-08-19 02:37:51.857253,C5
2017-08-19 02:37:52.130366,C5
2017-08-19 02:37:52.414253,C5
2017-08-19 02:37:52.707542,C5
2017-08-19 02:37:54.053824, D#5/Eb5
2017-08-19 02:37:54.299296, D#5/Eb5
2017-08-19 02:37:54.565408,D5
2017-08-19 02:37:54.856281,D5
2017-08-19 02:37:55.107579,G4
2017-08-19 02:37:55.338125, D#4/Eb4
2017-08-19 02:37:56.656541, D#4/Eb4
2017-08-19 02:37:56.924576, D#4/Eb4
2017-08-19 02:38:02.112092,C5
2017-08-19 02:38:02.410297, A#4/Bb4
2017-08-19 02:38:02.647188, D#4/Eb4
2017-08-19 02:38:02.925492, D#4/Eb4
2017-08-19 02:38:03.186991,G4
2017-08-19 02:38:03.413136, A#2/Bb2
2017-08-19 02:38:03.726973, A#2/Bb2
2017-08-19 02:38:03.979362, A#4/Bb4
2017-08-19 02:38:04.256443,C5
2017-08-19 02:38:04.533049,C5
2017-08-19 02:38:04.770756,C5
2017-08-19 02:38:05.027956,C5
2017-08-19 02:38:05.275434, A#4/Bb4
2017-08-19 02:38:05.513157, A#4/Bb4
2017-08-19 02:38:07.537272, D#5/Eb5
2017-08-19 02:38:07.797482,C5
2017-08-19 02:38:08.067923,C5
2017-08-19 02:38:14.346261, A#4/Bb4
2017-08-19 02:38:14.643362,C5
2017-08-19 02:38:14.902021,C5
2017-08-19 02:38:15.151399,C5
2017-08-19 02:38:15.412131,D5
2017-08-19 02:38:15.647901,D5
2017-08-19 02:38:15.893477,D5
2017-08-19 02:38:16.124607,D5
2017-08-19 02:38:16.366729,G4
2017-08-19 02:38:16.600859,G4
2017-08-19 02:38:16.849348,G4
2017-08-19 02:38:17.080834,G4
2017-08-19 02:38:17.336641,G4
2017-08-19 02:38:22.612715,D5
2017-08-19 02:38:22.847955,D5
2017-08-19 02:38:28.047120,B4
2017-08-19 02:38:28.324603, A#3/Bb3
2017-08-19 02:38:28.578430,G4
2017-08-19 02:38:28.824543, A#4/Bb4
2017-08-19 02:38:29.083966, A#4/Bb4
2017-08-19 02:38:34.383461, D#5/Eb5
2017-08-19 02:38:34.617375, D#5/Eb5
2017-08-19 02:38:34.871785,C5
2017-08-19 02:38:35.109003,C5
2017-08-19 02:38:35.363410,C5
2017-08-19 02:38:53.492719,C5
2017-08-19 02:38:53.745578,C5
2017-08-19 02:38:53.977439,C5
2017-08-19 02:38:54.224457,G4
2017-08-19 02:38:54.475568,D5
2017-08-19 02:38:54.707880,D5
2017-08-19 02:38:54.933036, A#4/Bb4
2017-08-19 02:38:55.167258, A#4/Bb4
2017-08-19 02:38:56.405439, D#5/Eb5
2017-08-19 02:38:56.656891, D#5/Eb5
2017-08-19 02:38:56.885875, D#5/Eb5
2017-08-19 02:38:57.153301, D#5/Eb5
2017-08-19 02:38:57.432319,C5
2017-08-19 02:38:57.711749,C5
2017-08-19 02:38:57.941016, A#4/Bb4
2017-08-19 02:38:58.158282, A#4/Bb4
2017-08-19 02:38:58.405989, A#4/Bb4
2017-08-19 02:38:58.631596, A#4/Bb4
2017-08-19 02:38:58.879758,E5
2017-08-19 02:38:59.116967, A#4/Bb4
2017-08-19 02:38:59.342310, A#4/Bb4
2017-08-19 02:38:59.582697, C#5/Db5
2017-08-19 02:38:59.806732, C#5/Db5
2017-08-19 02:39:00.061237, C#5/Db5
2017-08-19 02:39:00.302240, C#5/Db5
2017-08-19 02:39:00.524711, D#5/Eb5
2017-08-19 02:39:00.770833, D#5/Eb5
2017-08-19 02:39:01.014010, D#5/Eb5
2017-08-19 02:39:01.247201, D#5/Eb5
2017-08-19 02:39:01.500859, D#5/Eb5
2017-08-19 02:39:02.011396, F#5/Gb5
2017-08-19 02:39:02.264728,D5
2017-08-19 02:39:02.550906,D5
2017-08-19 02:39:02.806045,C5
2017-08-19 02:39:16.860279, A#4/Bb4
2017-08-19 02:39:17.132213,D5
2017-08-19 02:39:17.386454,D5
2017-08-19 02:39:17.649674, A#4/Bb4
2017-08-19 02:39:22.850311,G4
2017-08-19 02:39:23.121814,G4
2017-08-19 02:39:23.383974,G4
2017-08-19 02:39:23.614826,G4
2017-08-19 02:39:24.057702,C5
2017-08-19 02:39:24.286523,C5
2017-08-19 02:39:24.519582,C5
2017-08-19 02:39:24.768203,C5
2017-08-19 02:39:24.999196,C5
2017-08-19 02:39:30.203700, A#4/Bb4
2017-08-19 02:39:30.449738, A#4/Bb4
2017-08-19 02:39:35.726709,G4
2017-08-19 02:39:35.986567,G4
2017-08-19 02:39:36.240460, A#4/Bb4
2017-08-19 02:39:36.504846,G4
2017-08-19 02:39:36.766875,G4
2017-08-19 02:39:37.035367,G4
2017-08-19 02:39:37.289154,G4
2017-08-19 02:39:37.519425,G4
2017-08-19 02:39:37.746956,G4
2017-08-19 02:39:38.018155,G4
2017-08-19 02:39:38.256618,G4
2017-08-19 02:39:38.514351,G4
2017-08-19 02:39:38.793131,G4
2017-08-19 02:39:39.059405,G4
2017-08-19 02:39:44.368169,C5
2017-08-19 02:39:44.624167,G4
2017-08-19 02:39:44.852876,G4
2017-08-19 02:39:45.142887,G4
2017-08-19 02:39:45.397959,C5
2017-08-19 02:39:50.688864, C#5/Db5
2017-08-19 02:39:52.805185,D5
2017-08-19 02:39:53.107092,C5
2017-08-19 02:39:53.378027,C5
2017-08-19 02:39:53.616237,C5
2017-08-19 02:39:53.894525, C#4/Db4
2017-08-19 02:39:54.138139,B4
2017-08-19 02:39:54.372952,G4
2017-08-19 02:40:00.700321,G4
2017-08-19 02:40:00.979917,C5
2017-08-19 02:40:01.222263,C5
2017-08-19 02:40:01.506604, D#5/Eb5
2017-08-19 02:40:01.751391,C5
2017-08-19 02:40:01.997459,F4
2017-08-19 02:40:02.276869,G4
2017-08-19 02:40:02.533758,G4
2017-08-19 02:40:02.764533,G4
2017-08-19 02:40:03.005852,G4
2017-08-19 02:40:03.296515,G4
2017-08-19 02:40:08.582311,G4
2017-08-19 02:40:13.861846,C5
2017-08-19 02:40:14.165425,G4
2017-08-19 02:40:14.432212,G4
2017-08-19 02:40:14.719840,C5
2017-08-19 02:40:14.957917,G4
2017-08-19 02:40:15.218649,G4
2017-08-19 02:40:15.480918,C5
2017-08-19 02:40:15.710342,C5
2017-08-19 02:40:15.934956,C5
2017-08-19 02:40:17.488272,C5
2017-08-19 02:40:17.728430,C5
2017-08-19 02:40:17.977396,C5
2017-08-19 02:40:18.218242,B4
2017-08-19 02:40:18.481589,B4
2017-08-19 02:40:18.733455,C5
2017-08-19 02:40:18.998678,C5
2017-08-19 02:40:19.255944,C5
2017-08-19 02:40:19.475551,C5
2017-08-19 02:40:19.722516,C5
2017-08-19 02:40:19.973214,C5
2017-08-19 02:40:20.248640,C5
2017-08-19 02:40:20.518848,C5
2017-08-19 02:40:20.757354,C5
2017-08-19 02:40:21.007704,C5
2017-08-19 02:40:22.714725,G4
2017-08-19 02:40:23.029479,D5
2017-08-19 02:40:23.269996,C5
2017-08-19 02:40:23.504656,C5
2017-08-19 02:40:23.778743,C5
2017-08-19 02:40:24.036718,C5
2017-08-19 02:40:24.261738,G4
2017-08-19 02:40:24.803857,C5
2017-08-19 02:40:25.059807,C5
2017-08-19 02:40:25.293411,C5
2017-08-19 02:40:25.521381,C5
2017-08-19 02:40:25.824014,C5
2017-08-19 02:40:26.117610,G4
2017-08-19 02:40:26.336310,G4
2017-08-19 02:40:26.584089,G4
2017-08-19 02:40:26.824544,G4
2017-08-19 02:40:32.092515,C5
2017-08-19 02:40:32.421445,D5
2017-08-19 02:40:32.674569,D5
2017-08-19 02:40:32.961597,C5
2017-08-19 02:40:33.216802,C5
2017-08-19 02:40:33.464898,C5
2017-08-19 02:40:33.702724, A#4/Bb4
2017-08-19 02:40:33.998427, A#4/Bb4
2017-08-19 02:40:34.246774,C5
2017-08-19 02:40:34.475310,C5
2017-08-19 02:40:34.730172,C5
2017-08-19 02:40:34.968561, A#3/Bb3
2017-08-19 02:40:42.233154,G6
2017-08-19 02:40:42.482492,G6
2017-08-19 02:40:43.147737,D5
2017-08-19 02:40:43.439631,C5
2017-08-19 02:40:43.682201, A#4/Bb4
2017-08-19 02:40:43.914643,C5
2017-08-19 02:40:44.152047,C5
2017-08-19 02:40:44.389660, A#4/Bb4
2017-08-19 02:40:44.620729, A#4/Bb4
2017-08-19 02:40:54.479209,F4
2017-08-19 02:40:54.749154,C5
2017-08-19 02:40:55.013478,C5
2017-08-19 02:40:55.236165,C5
2017-08-19 02:40:55.492272,C5
2017-08-19 02:40:55.729962,C5
2017-08-19 02:40:56.244592,D5
2017-08-19 02:40:56.489315,D5
2017-08-19 02:40:56.746743,C5
2017-08-19 02:40:57.001868,C5
2017-08-19 02:40:57.242814, D#5/Eb5
2017-08-19 02:40:57.540421,C5
2017-08-19 02:40:57.817655,C5
2017-08-19 02:41:04.341790,C5
2017-08-19 02:41:04.617006,C5
2017-08-19 02:41:04.850078,C5
2017-08-19 02:41:05.089655,D5
2017-08-19 02:41:05.343342,D5
2017-08-19 02:41:05.579693,D5
2017-08-19 02:41:05.840076,D5
2017-08-19 02:41:09.341075, A#4/Bb4
2017-08-19 02:41:14.539025, D#5/Eb5
2017-08-19 02:41:14.835935, D#5/Eb5
2017-08-19 02:41:15.098334, D#5/Eb5
2017-08-19 02:41:55.595646,D5
2017-08-19 02:41:55.841621,D5
2017-08-19 02:41:56.095671, A#4/Bb4
2017-08-19 02:41:56.332925,C5
2017-08-19 02:41:56.606547,C5
2017-08-19 02:41:59.218605,G4
2017-08-19 02:41:59.464085,D5
2017-08-19 02:41:59.696058,D5
2017-08-19 02:41:59.958488, D#5/Eb5
2017-08-19 02:42:00.192262, D#5/Eb5
2017-08-19 02:42:00.421159, A#3/Bb3
2017-08-19 02:42:00.678433,D5
2017-08-19 02:42:00.938268,D5
2017-08-19 02:42:02.700303, C#5/Db5
2017-08-19 02:42:02.948276, D#4/Eb4
2017-08-19 02:42:03.598666,C5
2017-08-19 02:42:04.828869, C#5/Db5
2017-08-19 02:42:05.081838, C#5/Db5
2017-08-19 02:42:05.350817,D5
2017-08-19 02:42:05.614209,C5
2017-08-19 02:42:05.850089,C5
2017-08-19 02:42:06.106483,C5
2017-08-19 02:42:17.362295, A#4/Bb4
2017-08-19 02:42:17.641463, A#4/Bb4
2017-08-19 02:42:31.170720,B4
2017-08-19 02:42:36.369934, D#5/Eb5
2017-08-19 02:42:36.629470, G#4/Ab4
2017-08-19 02:42:36.874615, G#4/Ab4
2017-08-19 02:42:37.131467, G#4/Ab4
2017-08-19 02:42:37.394255, G#4/Ab4
2017-08-19 02:42:37.660354, G#4/Ab4
2017-08-19 02:42:37.898637,C5
2017-08-19 02:42:38.129773,C5
2017-08-19 02:42:38.359117,C5
2017-08-19 02:42:38.601471,C5
2017-08-19 02:42:38.834069,C5
2017-08-19 02:42:39.065073,C5
2017-08-19 02:42:39.298786,B4
2017-08-19 02:42:39.555191, A#3/Bb3
2017-08-19 02:42:39.796458,D5
2017-08-19 02:42:40.022428,D5
2017-08-19 02:42:40.288231,G4
2017-08-19 02:42:40.538311,G4
2017-08-19 02:42:40.768586,G4
2017-08-19 02:42:41.007002,G4
2017-08-19 02:42:41.389516,G4
2017-08-19 02:42:41.658669,G4
2017-08-19 02:42:41.896099,C5
2017-08-19 02:42:42.141793,C5
2017-08-19 02:42:42.408978,C5
2017-08-19 02:42:42.681961, D#5/Eb5
2017-08-19 02:42:42.913299, D#5/Eb5
2017-08-19 02:42:43.174338,C5
2017-08-19 02:42:43.442340,G4
2017-08-19 02:42:43.721155,C5
2017-08-19 02:42:43.973428,C5
2017-08-19 02:42:44.244511, D#5/Eb5
2017-08-19 02:42:44.480664,C5
2017-08-19 02:42:44.724601,C5
2017-08-19 02:42:48.728020,C5
2017-08-19 02:42:48.986301,C5
2017-08-19 02:42:49.235320,C5
2017-08-19 02:42:49.461254,C5
2017-08-19 02:42:49.695473,C5
2017-08-19 02:42:49.922409,C5
2017-08-19 02:42:50.159320,C5
2017-08-19 02:42:50.412622,G4
2017-08-19 02:42:50.690575, D#5/Eb5
2017-08-19 02:42:50.923355, D#5/Eb5
2017-08-19 02:42:51.176642,C5
2017-08-19 02:42:51.416716,C5
2017-08-19 02:42:51.689749,C5
2017-08-19 02:42:51.924993, D#4/Eb4
2017-08-19 02:42:52.184144,G4
2017-08-19 02:42:52.459957, A#4/Bb4
2017-08-19 02:42:52.734191, A#4/Bb4
2017-08-19 02:42:52.979056,D5
2017-08-19 02:42:53.225350,D5
2017-08-19 02:42:53.473385,D5
2017-08-19 02:42:53.708765,D5
2017-08-19 02:42:53.941412,D5
2017-08-19 02:42:55.042253,G4
2017-08-19 02:42:55.309174, D#5/Eb5
2017-08-19 02:42:55.546861, D#5/Eb5
2017-08-19 02:42:56.775878,A4
2017-08-19 02:42:57.018920,B4
2017-08-19 02:42:57.286312, D#5/Eb5
2017-08-19 02:42:57.517606, D#5/Eb5
2017-08-19 02:42:57.778606, D#5/Eb5
2017-08-19 02:42:58.070321,C5
2017-08-19 02:42:58.339580, D#5/Eb5
2017-08-19 02:42:58.607849,C5
2017-08-19 02:42:58.860104,C5
2017-08-19 02:43:12.018160,D5
2017-08-19 02:43:12.308277,D5
2017-08-19 02:43:12.561484, A#4/Bb4
2017-08-19 02:43:13.235538,F4
2017-08-19 02:43:13.499111,C5
2017-08-19 02:43:13.736346,C5
2017-08-19 02:43:13.985468, D#5/Eb5
2017-08-19 02:43:14.245735, D#5/Eb5
2017-08-19 02:43:29.655808, A#4/Bb4
2017-08-19 02:43:29.919281, A#4/Bb4
2017-08-19 02:43:39.347534,G4
2017-08-19 02:43:39.579531, D#5/Eb5
2017-08-19 02:43:39.833595, D#5/Eb5
2017-08-19 02:43:40.056064,D5
2017-08-19 02:43:45.567848,C5
2017-08-19 02:43:45.849501,C5
2017-08-19 02:43:46.093791,C5
2017-08-19 02:43:46.352076, D#5/Eb5
2017-08-19 02:43:46.599687,D5
2017-08-19 02:43:46.836316,D5
2017-08-19 02:43:47.068592, A#4/Bb4
2017-08-19 02:43:49.424790,D5
2017-08-19 02:43:49.670336,D5
2017-08-19 02:44:10.275128,C5
2017-08-19 02:44:10.483708,C5
2017-08-19 02:44:21.490310,G4
2017-08-19 02:44:21.698312,G4
2017-08-19 02:44:21.950468,D5
2017-08-19 02:44:34.539268,C5
2017-08-19 02:44:34.773023, D#5/Eb5
2017-08-19 02:44:34.969771,C5
2017-08-19 02:44:41.221599,C5
2017-08-19 02:44:41.505733,C5
2017-08-19 02:44:41.776075,E5
2017-08-19 02:44:47.052676, G#4/Ab4
2017-08-19 02:44:47.328467, G#4/Ab4
2017-08-19 02:45:05.238087,C5
2017-08-19 02:45:05.515242,C5
2017-08-19 02:45:05.749975,C5
2017-08-19 02:45:11.039947,A4
2017-08-19 02:45:11.354326,A4
2017-08-19 02:45:11.615322,E5
2017-08-19 02:45:11.845988, C#5/Db5
2017-08-19 02:45:12.077219, C#5/Db5
2017-08-19 02:45:12.334496, G#4/Ab4
2017-08-19 02:45:12.590926, G#4/Ab4
2017-08-19 02:45:12.850432,A4
2017-08-19 02:45:13.085279,A4
2017-08-19 02:45:13.315189, C#5/Db5
2017-08-19 02:45:13.542882, C#5/Db5
2017-08-19 02:45:14.774737, F#4/Gb4
2017-08-19 02:45:15.003330, F#4/Gb4
2017-08-19 02:45:20.263602,A4
2017-08-19 02:45:20.527725, C#5/Db5
2017-08-19 02:45:20.774935, C#5/Db5
2017-08-19 02:45:21.066573, C#5/Db5
2017-08-19 02:45:21.308110, C#5/Db5
2017-08-19 02:45:21.693979, F#4/Gb4
2017-08-19 02:45:21.966017, F#4/Gb4
2017-08-19 02:45:22.213391, C#5/Db5
2017-08-19 02:45:22.511851, G#4/Ab4
2017-08-19 02:45:22.756844, G#4/Ab4
2017-08-19 02:45:23.024614, G#4/Ab4
2017-08-19 02:45:23.266765, G#4/Ab4
2017-08-19 02:45:23.502608, G#4/Ab4
2017-08-19 02:45:23.782543, G#4/Ab4
2017-08-19 02:45:24.048712, G#4/Ab4
2017-08-19 02:45:24.305979, G#4/Ab4
2017-08-19 02:45:24.570867, G#4/Ab4
2017-08-19 02:45:25.836689, G#4/Ab4
2017-08-19 02:45:31.105900, C#5/Db5
2017-08-19 02:45:31.347710,B4
2017-08-19 02:45:36.626235, G#4/Ab4
2017-08-19 02:45:36.873327, G#4/Ab4
2017-08-19 02:45:37.110504, C#5/Db5
2017-08-19 02:45:37.389632, C#4/Db4
2017-08-19 02:45:37.663211, C#5/Db5
2017-08-19 02:45:37.912028, C#5/Db5
2017-08-19 02:45:38.152431, C#5/Db5
2017-08-19 02:45:38.396339,A4
2017-08-19 02:45:38.643145, C#5/Db5
2017-08-19 02:45:38.896446, C#5/Db5
2017-08-19 02:45:39.131194, C#5/Db5
2017-08-19 02:45:39.371980, C#5/Db5
2017-08-19 02:45:39.606333, F#4/Gb4
2017-08-19 02:45:39.836344, F#4/Gb4
2017-08-19 02:45:40.067387, G#4/Ab4
2017-08-19 02:45:40.326495, F#4/Gb4
2017-08-19 02:45:40.588387, C#5/Db5
2017-08-19 02:45:40.829651, C#5/Db5
2017-08-19 02:45:41.084959, G#4/Ab4
2017-08-19 02:45:41.635422, C#5/Db5
2017-08-19 02:45:41.876197, C#5/Db5
2017-08-19 02:45:42.111334, D#4/Eb4
2017-08-19 02:45:42.367320, G#4/Ab4
2017-08-19 02:45:42.624121, G#4/Ab4
2017-08-19 02:45:42.864752, G#4/Ab4
2017-08-19 02:45:43.101460,B4
2017-08-19 02:45:43.334972,B4
2017-08-19 02:45:43.595434, G#4/Ab4
2017-08-19 02:45:48.798708, C#5/Db5
2017-08-19 02:45:49.046730, C#5/Db5
2017-08-19 02:45:49.714146, C#5/Db5
2017-08-19 02:45:49.969829, G#4/Ab4
2017-08-19 02:45:50.201878, G#4/Ab4
2017-08-19 02:45:50.456544,B4
2017-08-19 02:45:50.696739, G#4/Ab4
2017-08-19 02:45:50.937812,B4
2017-08-19 02:45:51.200608,B4
2017-08-19 02:45:56.462006,E5
2017-08-19 02:45:56.724560, G#4/Ab4
2017-08-19 02:45:56.958405, G#4/Ab4
2017-08-19 02:45:57.266346, G#4/Ab4
2017-08-19 02:45:57.556190,B4
2017-08-19 02:45:57.821051, G#4/Ab4
2017-08-19 02:45:58.062320, G#4/Ab4
2017-08-19 02:45:58.312916,B4
2017-08-19 02:45:59.542031, D#5/Eb5
2017-08-19 02:46:23.585324, C#5/Db5
2017-08-19 02:46:23.876379, G#4/Ab4
2017-08-19 02:46:24.109092, G#4/Ab4
2017-08-19 02:46:24.353655, F#4/Gb4
2017-08-19 02:46:24.579863, C#5/Db5
2017-08-19 02:46:29.787991,C5
2017-08-19 02:46:30.022485,C5
2017-08-19 02:46:30.256920,D5
2017-08-19 02:46:30.499563,D5
2017-08-19 02:46:30.749868,D5
2017-08-19 02:46:30.976166,G4
2017-08-19 02:46:31.213860,G4
2017-08-19 02:46:31.462850,G4
2017-08-19 02:46:32.726127,C5
2017-08-19 02:46:32.965509,C5
2017-08-19 02:46:33.234187,C5
2017-08-19 02:46:33.476420, D#5/Eb5
2017-08-19 02:46:33.710047, D#5/Eb5
2017-08-19 02:46:33.955783,C5
2017-08-19 02:46:34.198843,C5
2017-08-19 02:46:34.452242,C5
2017-08-19 02:46:34.692687,C5
2017-08-19 02:46:34.925206, A#4/Bb4
2017-08-19 02:46:35.170344, A#4/Bb4
2017-08-19 02:46:35.414239,C5
2017-08-19 02:46:35.656399,D5
2017-08-19 02:46:35.887165,D5
2017-08-19 02:46:36.117017, A#4/Bb4
2017-08-19 02:46:36.355799,C5
2017-08-19 02:46:36.596916,C5
2017-08-19 02:46:36.820344,C5
2017-08-19 02:46:37.075630,C5
2017-08-19 02:46:37.356611,D5
2017-08-19 02:46:37.601242,D5
2017-08-19 02:46:37.838558,C5
2017-08-19 02:46:38.075555,C5
2017-08-19 02:46:38.315947,C5
2017-08-19 02:46:38.559484,C5
2017-08-19 02:46:38.815134,G4
2017-08-19 02:46:39.060467,G4
2017-08-19 02:46:39.308184, D#4/Eb4
2017-08-19 02:46:39.545798,C5
2017-08-19 02:46:39.792926,C5
2017-08-19 02:46:44.991668,G4
2017-08-19 02:46:45.226084,G4
2017-08-19 02:46:45.471604,G4
2017-08-19 02:46:45.705437,G4
2017-08-19 02:46:45.935970,G4
2017-08-19 02:46:46.155969,G4
2017-08-19 02:46:46.387868,G4
2017-08-19 02:46:46.641225,G4
2017-08-19 02:46:46.875058,G4
2017-08-19 02:46:47.113458,G4
2017-08-19 02:46:47.377625,G4
2017-08-19 02:46:47.614018,G4
2017-08-19 02:46:47.847290, A#4/Bb4
2017-08-19 02:46:48.071437, A#4/Bb4
2017-08-19 02:46:48.306950, A#4/Bb4
2017-08-19 02:46:48.583185,C5
2017-08-19 02:46:53.897955, D#4/Eb4
2017-08-19 02:46:54.132294, A#4/Bb4
2017-08-19 02:46:54.375818, A#4/Bb4
2017-08-19 02:46:54.620112, A#4/Bb4
2017-08-19 02:46:54.853339,C5
2017-08-19 02:46:55.094762,C5
2017-08-19 02:46:55.342714,C5
2017-08-19 02:46:56.559518,C5
2017-08-19 02:46:56.825236,C5
2017-08-19 02:46:57.081448,C5
2017-08-19 02:46:57.325617,C5
2017-08-19 02:46:57.595001,G4
2017-08-19 02:46:57.812264,D5
2017-08-19 02:46:58.067045,D5
